"YRQTR","New Originations ($Billions)","Number of New Accounts","Original Loan size (50th percentile)","Original Loan size (75th percentile)","Original Loan size (90th percentile)","Original Credit Score (10th percentile)","Original Credit Score (25th percentile)","Original Credit Score (50th percentile)","Original Back-End Debt-to-Income (DTI) (50th percentile)","Original Back-End Debt-to-Income (DTI) (75th percentile)","Original Back-End Debt-to-Income (DTI) (90th percentile)","Original Front-End Debt-to-Income (DTI) (50th percentile)","Original Front-End Debt-to-Income (DTI) (75th percentile)","Original Front-End Debt-to-Income (DTI) (90th percentile)","Original Loan-to-Value (LTV) (50th percentile)","Original Loan-to-Value (LTV) (75th percentile)","Original Loan-to-Value (LTV) (90th percentile)"
"2012Q3","$180.42","710,813","$195,526","$305,858","$427,175","694","735","773","31 %","40 %","45 %","20 %","28 %","36 %","75 %","83 %","95 %"
"2012Q4","$176.58","708,503","$184,815","$295,259","$427,175","691","733","772","30 %","39 %","45 %","20 %","28 %","37 %","74 %","80 %","95 %"
"2013Q1","$184.60","764,744","$181,380","$289,202","$426,150","689","731","771","30 %","39 %","45 %","20 %","28 %","37 %","73 %","80 %","95 %"
"2013Q2","$179.43","730,216","$176,833","$290,708","$427,175","688","728","770","31 %","40 %","45 %","20 %","28 %","37 %","74 %","80 %","95 %"
"2013Q3","$154.33","597,939","$176,833","$299,701","$495,810","684","724","766","32 %","40 %","45 %","21 %","29 %","37 %","75 %","80 %","95 %"
"2013Q4","$95.13","368,799","$172,695","$297,985","$512,200","675","716","761","34 %","41 %","45 %","21 %","30 %","38 %","76 %","82 %","95 %"
"2014Q1","$76.57","291,024","$179,766","$304,256","$516,298","673","714","759","35 %","41 %","45 %","22 %","30 %","38 %","77 %","84 %","95 %"
"2014Q2","$85.33","306,297","$189,515","$326,319","$563,466","683","722","765","33 %","40 %","44 %","21 %","29 %","36 %","78 %","84 %","95 %"
"2014Q3","$96.08","334,799","$196,935","$339,769","$577,488","685","723","765","33 %","40 %","44 %","21 %","29 %","36 %","78 %","82 %","95 %"
"2014Q4","$97.88","327,103","$200,974","$352,614","$611,099","685","724","766","34 %","40 %","44 %","21 %","29 %","36 %","75 %","80 %","95 %"
"2015Q1","$107.79","350,195","$214,659","$362,689","$606,006","691","729","768","33 %","40 %","44 %","21 %","28 %","36 %","75 %","80 %","94 %"
"2015Q2","$136.36","424,997","$225,957","$382,279","$634,985","694","731","770","33 %","40 %","44 %","21 %","28 %","36 %","75 %","80 %","94 %"
"2015Q3","$122.11","384,257","$221,922","$381,021","$634,985","692","729","767","34 %","40 %","44 %","21 %","28 %","36 %","78 %","80 %","95 %"
"2015Q4","$112.49","339,069","$223,284","$390,830","$656,321","690","727","766","34 %","40 %","44 %","21 %","28 %","36 %","75 %","80 %","94 %"
"2016Q1","$107.34","308,501","$234,027","$419,500","$711,183","689","724","764","34 %","40 %","44 %","21 %","28 %","36 %","75 %","80 %","94 %"
"2016Q2","$139.33","403,521","$235,604","$412,459","$680,704","691","726","766","34 %","40 %","44 %","20 %","27 %","35 %","77 %","80 %","95 %"
"2016Q3","$147.11","434,182","$237,053","$398,375","$650,225","692","727","767","34 %","40 %","44 %","20 %","27 %","35 %","77 %","81 %","95 %"
"2016Q4","$156.86","467,610","$237,054","$386,303","$635,493","690","726","766","34 %","40 %","44 %","20 %","27 %","35 %","75 %","80 %","95 %"
"2017Q1","$99.46","302,400","$225,957","$381,273","$640,065","684","719","760","35 %","41 %","45 %","21 %","28 %","36 %","75 %","80 %","95 %"
"2017Q2","$114.52","330,199","$245,479","$414,132","$673,276","686","722","763","35 %","41 %","44 %","21 %","28 %","36 %","80 %","85 %","95 %"
"2017Q3","$126.71","357,882","$251,063","$425,158","$689,378","686","722","762","35 %","41 %","45 %","21 %","28 %","35 %","80 %","85 %","95 %"
